﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q3,C05042,LLDC,Orbit Live Ltd,Stakeholder Reception,​Private hire of Podium 31 January 2023 for Stakeholder Event. ,09/01/2023,20/12/2022,02/01/2023,Professional Services Contract,"£15,113.00",,,,,,,,,,,,
Q3,C05046,LLDC,Jones Lang LaSalle Ltd,East Bank - Reinstatement Cost Assessment,​For Jones Lang LaSalle (JLL) to carry out reinstatement cost assessments for insurance purposes of the 4 new East Bank buildings and public realm and retail units.,11/01/2023,01/12/2022,31/10/2023,Professional Services Contract,"£11,750.00",,,,,,,,,,,,
Q3,C05043,LLDC,Atkins Limited,Stratford Station SOBC Modelling,"Undertaking of LEGION modelling to support pedestrian flow modelling required for Stratford Station Strategic Outline Business Case.
",12/01/2023,16/11/2022,01/04/2024,Professional Services Contract,"£18,742.75",,,,,,,,,,,,
Q3,C05055,LLDC,APEM Ltd (2530851),Biodiversity Net Gain baseline survey proposal,"​​Required to support assessment possible opportunities for biodiversity in new planning applications, related to change in policy. ",17/01/2023,03/01/2023,17/03/2023,Professional Services Contract,"£11,045.00",,,,,,,,,,,,
Q3,C04326B,LLDC,Gort Scott Ltd,3 Mills Studios MHCLG Grant Project,Variation to original contract to allow additional Design Team services ,19/01/2023,01/07/2021,30/09/2023,Professional Services Contract,"£12,681.00",,,,,,,,,,,,
Q3,V02183,LLDC,Kaizen Partnership Limited,East Summer School,"Kaizen to recruit and mange remuneration of the youth steering groups which help co-design EAST summer School and both annual youth conferences (Future Me, Future Youth) 22/23.",25/01/2023,2022,2023,Value for Money Expenditure ,"£5,710.00",,,,,,,,,,,,
Q3,V02185,LLDC,Alicia Nagar,Mental Health First Aid Training,"Mental Health First Aid refreshers courses to our current Mental Health First Aiders. The refreshers course is a half day. Also providing training for a new batch of Mental Health First Aiders (14 people). 

",25/01/2023,N/A,N/A,Value for Money Expenditure ,"£5,185.00",,,,,,,,,,,,
Q3,C05065,LLDC,Ove Arup & Partners Ltd,Gender Inclusive Urban Design,​Research and production of Gender Inclusive Urban Design guidance ,30/01/2023,30/01/2023,30/09/2023,Value for Money Expenditure ,"£35,000.00",,,,,,,,,,,,
Q3,C04969A,LLDC,Bailes Partners Consulting ,Kerslake Report (Phase 1) Modification,"​​Modification (on DAR basis to the Phase 1 of Kerslake report:  Additional scoping exercise to allow for redeployment, internal recruitment and secondments across the group.",31/01/2023,31/01/2023,04/01/2023,Professional Services Contract,"£15,000.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
