﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£)
Q3,C04185,LLDC,Plan-London Limited,3 Mills Studios ,"Appointment of a Measured Survey Surveyor to provide existing layout plans, sections, elevations and areas for Gin Still, Custom House, Rooftop Level 1, Rooftop ground floor and Rush House.",03/12/2020,27/11/2020,18/12/2020,Professional Services Contract ,"£5,300.00"
Q3,C04173,LLDC,Avison Young,Aquatics Triangle  Project,Commercial and property advice on the procurement to appoint  a development partner for the Aquatics Triangle Residential development. ,04/12/2020,12/10/2020,26/11/2021,Professional Services Contract ,"£38,676.00"
Q3,C04187,LLDC,Skonto Plan UK Ltd,Stratford Waterfront Culture and Education Development,"The design and construction of the UAL Curtain Walling, Windows and Ancillary Glazing works at the Stratford Waterfront Culture and Education Development.",04/12/2020,17/11/2020,25/07/2023,NEC Engineering & Construction Contract,"£3,246,727.00"
Q3,C04189,LLDC,Fairhurst,3 Mills Studios,Appointment of a structural engineer to undertake various inspections and assessments at Three Mills sites.,08/12/2020,01/12/2020,04/01/2021,Professional Services Contract ,"£8,050.00"
Q3,C04191,LLDC,Civica UK Limited,IT Managed Services,Contract for the delivery of LLDC’s corporate IT Managed Services,11/12/2020,01/04/2021,03/03/2023,Crown Commercial Services G-Cloud 11 (Digital Marketplaces),"£1,800,508.80"
Q3,C03799B,LLDC,PIE24 Ltd,Insurance,"Second variation for provision of insurance advisory services to LLDC, E20, GLA, OPPC, and LPFA.",12/12/2020,01/01/2021,28/02/2021,Professional Services Contract ,"£26,000.00"
Q3,C03233A,LLDC,Commonplace Digital Ltd,Digital Consultation Platform and Services,Extension to call-off contract (C03233) for digital engagement and consultation software platform for the London Legacy Development Corporation and Queen Elizabeth Olympic Park and related services.,17/12/2020,10/10/2020,09/10/2023,Professional Services Contract ,"£80,000.00"
Q3,C04197,LLDC,TellyJuice Ltd,"Communication, Marketing and Strategy",To produce an  LLDC masterplan video showcasing  the Park’s transformation and the future of its legacy.,22/12/2020,11/12/2020,01/03/2021,Professional Services Contract ,"£19,830.00"
Q3,C04198,LLDC,Alimak Ltd,Stratford Waterfront Culture and Education Development,"Contract for the design and construction of UAL Building Maintenance Unit (BMU) works at Stratford Waterfront, Queen Elizabeth Olympic Park, Stratford, London.",23/12/2020,07/10/2020,25/07/2023,NEC Engineering & Construction Contract,"£763,460.00"
Q3,C03488A,LLDC,Affixxius Films,Stadium Screen Film Production,"Agreement to amend original contract of work to produce large scale hoardings, brochures, videos.",30/12/2020,01/08/2020,31/12/2020,NEC Engineering & Construction Contract,"£6,000.00"
