﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q2,C03891D,LLDC,Mikhail Riches Ltd,Bridgewater Masterplan,Contract variation to Bridgewater design services contract (C03891) to include completion of Activity E (RIBA 2 design) for the Bridgewater outline application (Task A) and scope update for the Bridgewater Infrastructure design services (Task B).,05/07/2021,24/06/2019,12/04/2022,Variation to Contract ,"£131,944.00",,,,,,,,,,,,
Q2,C04466,LLDC,Live Consultant Ltd,2022 Creative Campaign,"Agreement to amend original contract of work to produce large scale hoardings, brochures, videos.",06/07/2021,01/06/2021,31/07/2021,Professional Services Contract ,"£25,000.00",,,,,,,,,,,,
Q2,C02292K,LLDC,AECOM Ltd,Stratford Waterfront Town Planning Services,Variation to Contract C02292 to enhance the scope of works for Work Stage 6  in the Stratford Waterfront Town Planning Services contract.,07/07/2021,29/06/2018,31/12/2022,Variation to Contract ,"£15,507.00",,,,,,,,,,,,
Q2,C04515,LLDC,The Land Referencing Company Ltd,Stratford Station Business Case,The service provider (Land Referencing) will provide land referencing and mapping service to support the Stratford Station business case.,09/07/2021,29/06/2021,29/06/2021,Professional Services Contract ,"£15,881.00",,,,,,,,,,,,
Q2,C04478,LLDC,Veretec Ltd,East Bank Programme ,"Design management services for the Stratford Waterfront Culture and Education Development, Queen Elizabeth Olympic Park, Stratford, London as part of the East Bank Programme.",14/07/2021,28/06/2021,Completion of  Services,Professional Services Contract ,"£22,500.00",,,,,,,,,,,,
Q2,C04529,LLDC,Nutrition Kitchen,East Education - EAST Summer School 2021 ,Supply of  healthy substantial meals to all summer school participants. ,16/07/2021,19/07/2021,06/08/2021,Professional Services Contract ,"£9,576.00",,,,,,,,,,,,
Q2,C04520,LLDC,Purcell Architecture Ltd,PPDT Heritage Consultants,Provision of Heritage Consultancy Services to the LLDC Planning Policy & Decisions Team (PPDT).,19/07/2021,01/04/2021,31/03/2024,Professional Services Contract ,"£90,000.00",,,,,,,,,,,,
Q2,V01899,LLDC,Addison Lee,Courier Services ,Variation to contract for ongoing courier services in Covid-19 environment.,21/07/2021,01/07/2021,30/09/2021,Value for Money Expenditure,"£6,000.00",,,,,,,,,,,,
Q2,V01901,LLDC,The Londonist,COMM's ,QEOP Publicity Campaigns,23/07/2021,N/A,N/A,Value for Money Expenditure,"£7,055.00",,,,,,,,,,,,
Q2,C04540,LLDC,International Fire Consultants Limited,3 Mills Studios MHCLG Grant Project,Provision of Fire Engineering advisory services as part of the design team for the 3 Mills Studios MHCLG Grant Project.,26/07/2021,15/07/2021,31/05/2022,Professional Services Contract ,"£15,691.00",,,,,,,,,,,,
Q2,C04326A,LLDC,Gort Scott Ltd,3 Mills Studios MHCLG Grant Project,Additional design team services to the 3 Mills Studios MHCLG Grant Project.,26/07/2021,07/01/2021,31/03/2023,Variation to Contract ,"£86,761.92",,,,,,,,,,,,
Q2,C04534,LLDC,Jones Lang LaSalle Limited,3 Mills Studios ,"Consultancy services for market appraisal, market engagement and business valuation relating to the 3 Mills Studios site.",26/07/2021,16/07/2021,17/08/2021,Professional Services Contract ,"£15,000.00",,,,,,,,,,,,
Q2,C02026A,LLDC,Hawkins Brown Architects LLP,Stratford Station,Contract variation to Stratford Station Carpenters Entrance Design Services Contract (C02026) to include the provision of a design guardian role.,28/07/2021,01/02/2021,31/12/2024,Professional Services Contract ,"£50,000.00",,,,,,,,,,,,
