﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q3,C04993,LLDC,Atkins Ltd,Bridgewater Infrastructure Works,"Bridgewater SI Works Services (Stage 1) to be provided through the Atkins Call-Off Contract. Review specification produced by Expedition (Bridgewater Road Bridge – Specification for
Ground Investigation Rev0) and agree any modifications with LLDC and obtain GI contractor quotes and availability and agree fee and dates with LLDC",02/11/2022,10/10/2022,17/11/2022,Professional Services Contract,"£5,708.13",,,,,,,,,,,,
Q3,C04968,LLDC,Atkins Ltd,Bridgewater Infrastructure Works,Bridgewater Site Investigation Works Services.,03/11/2022,18/10/2022,17/11/2022,DCRS Framework Call-Off Contract,"£5,708.13",,,,,,,,,,,,
Q3,C04978,LLDC,Medigold Occupational Health Ltd,Occupational Health Services at LLDC,General Occupational Health services and assessments to LLDC personnel on a call-off basis.,03/11/2022,31/10/2022,27/10/2023,CCS Framework Occupational Health contract - Lot 4.1 ,"£6,700.00",,,,,,,,,,,,
Q3,C04969,LLDC,Bailes Partners Consulting,GLA Group Housing Activities ,"Scoping exercise as part of the GLA-wide programme relating to housing, housing services and the maximisation of housing delivery for London.",04/11/2022,01/09/2022,31/10/2022,Costed Proposal contract,"£12,500.00",,,,,,,,,,,,
Q3,C04970,LLDC,Sleeping Giants Media Limited,QEOP Communications,Search Engine Optimisation Services.,07/11/2022,28/10/2022,10/02/2023,Professional Services Contract,"£19,080.00",,,,,,,,,,,,
Q3,C04989,LLDC,Atkins Ltd,East Bank CED,Design and Construction Related Consultancy Service - Call Off Contract to provide technical assurance on the Bolt Slip Design Note Review.,17/11/2022,28/06/2022,07/07/2022,DCRS Framework Call-Off Contract,"£10,711.38",,,,,,,,,,,,
Q3,C05001,LLDC,Aletheia Real Estate Ltd ,SHIFT Business Plan,"Development and delivery of Business Plan for SHIFT, the inclusive innovation community on QEOP.",21/11/2022,21/11/2022,20/05/2023,Professional Services Contract,"£30,000.00",,,,,,,,,,,,
Q3,C04860A,LLDC,Benjamin Ward Communications Ltd,Eat Bank Communications ,Extension of consultancy services contract providing strategic support to LLDC management of East Bank Comms.,23/11/2022,01/11/2022,31/03/2022,Professional Services Contract,"£6,600.00",,,,,,,,,,,,
Q3,C04996,LLDC,Atkins Ltd,Hostile Vehicle Mitigation (HVM Phase 2),"Provision of project and contract management services, including NEC3 supervisor for the Hostile Vehicle Mitigation Phase 2 Works.",25/11/2022,21/10/2022,01/07/2023,DCRS Framework Call-Off Contract,"£98,639.00",,,,,,,,,,,,
Q3,C05006,LLDC,Adventure Playground Engineers (APE),QEOP Playgrounds,Remedial works to Canal Park play log equipment.,25/11/2022,28/11/2022,09/12/2022,Costed itemised quotation,"£8,689.00",,,,,,,,,,,,
Q3,C04982,LLDC,Serious About Youth Ltd,Diversity and inclusion in construction services,Development and delivery of a programme of diversity and inclusion training to the site-based workforce at a series of LLDC/TfL-specified developments.,28/11/2022,01/10/2022,29/09/2023,Professional Services Contract,"£68,800.00",,,,,,,,,,,,
Q3,C04988,LLDC,Atkins Ltd,Old Ford Feasibility Study,Atkins to undertake feasibility study to explore the possibility of relocating LLDC Park Depot to Thames Water Old Ford site.  ,28/11/2022,15/11/2022,N/A,Professional Services Contract,"£20,289.44",,,,,,,,,,,,
Q3,C03891E,LLDC,Mikhail Riches Ltd,Bridgewater Masterplan,Variation to Bridgewater design services contract (C03891) B to facilitate the redesign and planning application amendment of Bridgewater Road (part of the Bridgewater Infrastructure application). ,30/11/2022,24/06/2019,21/07/2023,Variation to Professional Services Contract,"£55,270.00",,,,,,,,,,,,
