﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£)
Q2,C04114,LLDC,Serious About Youth (SAY),Under-represented groups into Employment,"Delivery of the Young People into Employment pilot project to provide expert coaching & support services to better prepare young Londoners, particularly those from disadvantaged backgrounds and from under-represented groups for construction-related occupations.",01/09/2020,01/09/2020,31/03/2021,Professional Services Contract ,"£49,000.00"
Q2,V01793,LLDC,Real Asset Management,IT Services ,"Renewal of the licences for asset management software. The purchase is vital to ensure LLDC keep track of assets, including electrical equipment, computers, monitors etc. the RAM service also allows us to track lifespan of assets, allowing us to get value for money when depreciating inventory items.",02/09/2020,N/A,N/A,Value For Money Expenditure,"£9,853.00"
Q2,C04111,LLDC,Ove Arup Limited,H16 bridge assesment,Professional services contract for the provision of engineering consultancy services for Bridge H16.,03/09/2020,28/07/2020,03/09/2020,Professional Services Contract ,"£9,850.00"
Q2,C03983B,LLDC,Jones Lang LaSalle ,East Wick and Sweetwater,To meet additional scope identified in preparation of report on the development opportunity offered by EWSW.,03/09/2020,27/08/09/2020,Completion of works,Variation to Professional Services Contract ,"£12,000"
Q2,C04109,LLDC,Banner Group Ltd,Office Supplies and IT Consumables ,Supply and delivery of office supplies and IT consumables.,06/09/2020,01/09/2019,31/08/2021,Call-Off Contract,"£60,000.00"
Q2,C03671B,LLDC,Avison Young,Stratford Waterfront Residential Development,Additional scope requirements identified for the Stratford Waterfront Residential and Bridgewater JV Procurement launch. ,09/09/2020,13/08/2020,14/08/2021,Variation to Professional Services Contract ,"£43,400.00"
Q2,V01743,LLDC,Newspaper Licensing Agency (NLA),Newspaper Licensing Agency Business Licence,"Basic Newspaper cover
Permits copying from UK national titles and 231 regional titles (up to 500 banding) - based on a headcount of 154
Magazine
",09/09/2020,06/10/2020,06/10/2021,Value For Money Expenditure,"£6,582.40"
Q2,C02922A,LLDC,Frame Projects ,LLDC Quality Review Panel (Planning),Provision of Project Management Services to the London Legacy Development Corporation - Planning Policy & Decisions Team - Extension of contract,10/09/2020,01/12/2019,31/11/2020,Professional Services Contract ,"£150,000.00"
Q2,C03220B,LLDC,Jones Lang LaSalle,Rick Roberts Way Viability Study,Additional scope requirements identified for the Viability Study.,14/09/2020,26/04/2020,28/12/2020,Variation to Professional Services Contract ,"£7,500.00"
Q2,C04116,LLDC,Portview Fit-Out Ltd,"East Bank Programme 
Stratford Waterfront Culture and Education Development",Design and construction of UAL Fit-Out works as part of the CED Programme. ,14/09/2020,07/09/2020,25/07/2023,NEC 3 Engineering & Construction Contract,"£23,791,479.15"
Q2,C03853A/B,LLDC,Gort Scott Ltd,Pudding Mill Neighbourhood Centre Masterplan,Variation to Pudding Mill Lane design services contract (C03853) to include extensions to current activities and additional survey work. ,17/09/2020,24/06/2019,18/12/2020,TfL Framework Contract,"£231,744.00"
Q2,C03891A/B,LLDC,Mikhail Riches Ltd,Bridgewater Masterplan,Contract Variations to Bridgewater Design Services contract (C03891) to include: extensions to current activities and additional survey work.,17/09/2020,24/06/2019,18/12/2020,TfL Framework Contract,"£272,811.00"
Q2,C04120,LLDC,Avison Young,Multi Storey Car Park,"Development options and viability analysis on a Multi Storey Car Park (MSCP), located in Stratford, London",17/09/2020,26/05/2020,N/A,Professional Services Contract ,"£15,080.00"
Q2,V01745,LLDC,Design Plan Lighting Ltd,Hackney Wick,Supply and fitting of lights on Hackney Wick East/West route to supplement CCTV fitted by London Borough of Hackney. The works facilitate the opening of the East/West Route to the public in combination with Hackney Wick Station Underpass. ,17/09/2020,N/A,N/A,Value For Money Expenditure,"£9,825.00"
Q2,C03475A,LLDC,A New Direction,Flipside Programme,"£15,000 to provide post-covid pandemic recovery support prior to relaunch of Flipside programme ",18/09/2020,09/07/2018,31/03/2020,Contract Variation,"£15,000.00"
Q2,C02970C,LLDC,A New Direction,STEP - Shared Internship Programme,Contract variation to provide additional covid pandemic support to maintain quality and viability of the programme.,21/09/2020,21/09/2020,31/03/2021,Professional Services Contract ,"£60,708.00"
,,,,,,,,,,
