Contract Number,Entity,Parties to Contract,Title,Description,Completion Date, Start Date,End Date,Contract Type,Value (�)
C02814,LLDC,Grant Thornton LLP,Corporate Tax Consultancy Services,Extension to call-out contract to allow for transition period to new Partner (Deloitte),03/11/2016,01/11/16,31/04/2017,Variation of contract,"75,000"
C02819,LLDC,Premm Design Ltd,"Communication, Marketing and Strategy","Creative and design contract extension for marketing, corporate and community communications services.",09/11/2016,16/11/16,31/03/17,Professional Services Contract - STA ,"93,700"
C02826,LLDC,Pan Studio Ltd,Hello Lamp Post (Smart Park programme - EU Climate KIC funded),"Products and services for the delivery of the Hello Lamp Post project for QEOP. The expenditure in this contract will be reimbursed by KIC Climate funding of �50,0000.",14/11/2016,10/11/2016,31/12/2016,Service Level Agreement Contract,"35,000"
C02827,LLDC,Cushman & Wakefield LLP,Property Valuation Services,Preparation of expert 'Market Value' valuations on disposal options for property.,15/11/2016,01/09/16,31/08/17,Professional Services Contract ,"17,500"
C02820,LLDC,Jones Lang LaSalle,Here East Review,Consultancy services to undertake estates review of Here East,15/11/2016,18/11/16,31/05/17,Professional Services Call Off Contract,"25,000"
C02478A,LLDC,GSF Ltd,Office Cleaning,Extension to office cleaning contract,23/11/2016,08/08/2016,31/12/17,Variation  of Contract,"37,072"
C02840,LLDC,J McCann Construction Ltd,Feeder Pillar Adoption Project,Consultancy services to undertake estates review of Here East,24/11/2016,18/11/2016,30/01/17,NEC3 Engineering  and Construction Contract,"203,907"
C02838,LLDC,Adams & Sutherland  Ltd,Connectivity,"12 months extension to consultancy services for Connectivity contract (design services for bridges, connections and public realm)",29/11/2016,01/01/2017,31/12/2017,Variation of Contract,"66,000"
C02846,LLDC,EdComs ,Go! Schools  Network,12 months extension to the management of GO! Schools Network 2016/17.,29/11/2016,31/08/2016,31/08/2017,Variation of Contract,"23,275"
C02843,LLDC,K10 Apprenticeships Ltd,Construction Training Programme,Construction training outreach recruitment project to recruit new entrants to six-week Introduction to Construction training programme.,29/11/2016,25/10/2016,31/03/2017,Professional Services Contract,"9,999"
