﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q4,C04216,LLDC,Ringway Jacobs Ltd,Park Bridges Inspections,Principal inspections of QEOP bridges (electricity supplies) and creation of database on Bridgestation.,05/02/2021,01/02/2021,31/03/2021,Framework Agreement Contract,"£68,601.00",,,,,,,,,,,,
Q4,C04217,LLDC,Atkins Limited ,Stratford Waterfront, Technical review of Secondary Steel Design in Studio 2 BBC Frame package.,05/02/2021,03/02/2021,four weeks from date of signing,Professional Services Contract,"£14,831.00",,,,,,,,,,,,
Q4,C04036A,LLDC,Knight Frank LLP,Estate Management Services,"Six-month contract extension between LLDC and Knight Frank LLP for estate
management services.",05/02/2021,01/10/2020,31/03/2021,Variation to Professional Services Contract ,"£54,615.75",,,,,,,,,,,,
Q4,C04231,LLDC,Buro Happold Ltd ,Climate Planning,Consultancy services related to  Climate Adaptation Pathway Planning,08/02/2021,01/12/2020,31/04/2021,Professional Services Contract,"£15,000.00",,,,,,,,,,,,
Q4,C04234,LLDC,Imtech Engineering Services London & South Limited  ,East Bank Programme,"Contract for the design and construction of the BBC MEP works at the Stratford Waterfront Culture and Education Development, Queen Elizabeth Olympic Park, Stratford, London as part of the East Bank Programme.",12/02/2021,11/02/2021,27/06/2023,"NEC Contract 
(OJEU Competitive Procedure)","£11,029,729.00",,,,,,,,,,,,
Q4,C04238,LLDC,A New Direction London Limited,Good Growth Hub,"Services contract for the provision of the Good Growth Hub offering skills, employment and enterprise training initiatives. ",17/02/2021,17/02/2021,16/02/2029,Professional Services Contract,"£1,300,000.00",,,,,,,,,,,,
Q4,V01838,LLDC,Transport for London,Planning Services,Pre-planning application advice on the Pudding Mill Lane and Bridgewater.,17/02/2021,N/A,N/A,Value for Money Expenditure,"£6,500.00",,,,,,,,,,,,
Q4,V01844,LLDC,LNRS Data Services,Property Market Research,Property market intelligence database (value for money expenditure),23/02/2021,N/A,N/A,Terms of Agreement,"£9,750.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
