﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q3,C05075,LLDC,Beneden Ltd,Healthcare Services for LLDC Employees,Contract for Healthcare Services to be used until the change of the London Legacy Development Coporation.,01.02.2023,01.02.2023,31.01.2023,Professional Services Contract ,"£60,000.00",,,,,,,,,,,,
Q3,V02194,LLDC,Michael Weadcock & John Cushing (t/a Anything but Footy'),LLDC podcasts,"Production, editing and hosting of regular LLDC podcasts to highlight the regeneration work underway on and around the Park.",06.02.2023,N/A,N/A,Value for Money Expenditure,"£6,000.00",,,,,,,,,,,,
Q3,C05082,LLDC,The Infuse Group Ltd ,Executive Office - Pinpoint Applicant Tracking System (ATS) ,London Legacy Development Coporation requires the provision of an Applicant Tracking System for attraction and recruitment management purposes.,06.02.2023,10.02.2023,31.03.2025,Professional Services Contract ,"£15,000.00",,,,,,,,,,,,
Q3,C05077,LLDC,Woodscape Ltd,Woodscape Planters ,​​Purchase of modular planters for the area surrounding the Stadium. Funding to be allocated from the London Stadium Capital Projects.,07.02.2023,03.02.2023,31.07.2023,Professional Services Contract ,"£33,774.64",,,,,,,,,,,,
Q3,C05056,LLDC,Williams Commerce Ltd,"Website Development, Hosting & Maintenance Services","To support the delivery of new corporate objectives, London Legacy Development Corporation require a strategic digital agency to deliver a new website for Queen Elizabeth Olympic Park; a project which includes an exploratory stage to identify the best approach and UX framework; the design and build of the new website, provision of a content management system, and ongoing website testing and maintenance and management of the LLDC account.",08.02.2023,20.01.2023,19.02.2027,Professional Services Contract ,"£235,340.00",,,,,,,,,,,,
Q3,C05080,LLDC,P-Three Ltd,Joint agents East Bank retail units,​Appointment of joint agents for the marketing and leas arrangements for the six retail units at the East bank development.,08.02.2023,31.01.2023,N/A,Professional Services Contract ,"upto £47,500",,,,,,,,,,,,
Q3,C05081,LLDC,Craig Fisher Commercial Ltd,Joint agents East Bank retail units,​Appointment of joint agents for the marketing and leas arrangements for the six retail units at the East bank development.,08.02.2023,31.01.2023,N/A,Professional Services Contract ,"upto £47,501",,,,,,,,,,,,
Q3,C05083,LLDC,Vacancy Filler Ltd,Executive Office - Vacancy Filler (HireRoad) – 3-month contract extension,"​A three-month extension to the current contract with VacancyFiller is required to mitigate the risk of service interruption to the critical recruitment activities of the organisation, whilst we transition to a new ATS provider, PinPoint.",09.02.2023,09.03.2023,05.06.2023,Professional Services Contract ,"£5,700.00",,,,,,,,,,,,
Q3,C04191A,LLDC,Civica UK Ltd,IT Managed Services ,​Extension for 1 year to the original contract for the delivery of London Legacy Development Coporations corporate IT Managed Services for 2021/22 and 2022/23.,15.02.2023,01.04.2023,31.03.2024,Contract Variation,"£1,250,000.00",,,,,,,,,,,,
Q3,C05091,LLDC,Urban Movement Ltd,Bromley-by-Bow Connectivity & Placemaking Study,"​​Work to advise on and deliver designs for Bromley-by-Bow connectivity; working with landlords and stakeholders in iterative way to agree 106.

", 20.02.2023,20.02.2023,19.07.2023,Professional Services Contract ,"£63,580.00",,,,,,,,,,,,
Q3,C05085,LLDC,Craig Fisher Commercial Ltd,Retail Consultancy for SWF Commercial fit out / letting,​​Retail consultant to provide advice to support the development of the London Legacy Development Coporationretained retail units at the stratford waterfront residential tower. ,22.02.2023,02.02.2023,31.10.2026,Professional Services Contract ,"£55,000.00",,,,,,,,,,,,
Q3,C05093,LLDC,Atkins Ltd,London Aquatics Centre Competition Pool ,"London Aquatics Centre: Competition Pool Feasibility Study for the replacement of the lighting system in the competition pool.
",22.02.2023,01.03.2023,31.07.2023,Professional Services Contract ,"£43,148.96",,,,,,,,,,,,
Q3,C04999,LLDC,Hidden Strengths Learning Ltd,Leadership and Development Programme,"​Consultancy services to shape, develop and deliver an organisation Learning and Development programme.",23.02.2023,01.11.2022,30.11.2023,Professional Services Contract ,"£50,000.00",,,,,,,,,,,,
Q3,C04860B,LLDC,Benjamin Ward Communications,Strategic Support East Bank Extension 2,"​Continuation of Strategic support to London Legacy Development Coporation management of East Bank Comms.
Support to the East Bank Marketing, Communication Working Group. Current contract ends on 31 of March 2023.",23.02.2023,01.04.2023,31.03.2024,Contract Variation,"£19,800.00",,,,,,,,,,,,
Q3,C02292M,LLDC,AECOM Ltd,Stratford Waterfront Town Planning Services,Contract Variation to amend the scope of works in Stratford Waterfront Town Planning Services to include revised scope for Work Stage 6b.,24.02.2023,29.06.2018,30.04.2023,Contract Variation,"£10,074.00",,,,,,,,,,,,
Q3,C05101,LLDC,Spin Brands Ltd,LLDC Social Growth Campaign,​Social media consultancy and delivery of social media adverts to increase London Legacy Development Corporation’s social media presence and extend the social media database.,24.02.2023,27.02.2023,31.03.2024,Professional Services Contract ,"£70,000.00",,,,,,,,,,,,
Q3,C05065,LLDC,Ove Arup & Partners Ltd,Gender Inclusive Urban Design,"​The London Legacy Development Corporation (LLDC) wishes to appoint a consultant team with urban research, landscape design and architecture, urban design, diversity and inclusion research, and desktop publishing/document-producing expertise to produce Gender-Inclusive Design Guidance (the Guidance) for the LLDC area. The document will act as a guide to achieving a truly inclusive environment that encourages gender-inclusive planning and design and takes account of the needs of women, girls, and sexual and gender minorities. The Guidance will also help to improve the safety and perception of the safety of women and girls and gender minorities in the public realm within the LLDC area, particularly around the identified hotspots.",28.02.2023,30.01.2023,30.09.2023,Professional Services Contract ,"£35,000.00",,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
