Parties to contract (excl. LLDC),Completion date,Contract end,Contract type,Description,Value band
Design Build International,03/09/2014,07/11/2014,Contract,"Contract in relation to the construction works for Hub 67, Rothbury Road a temporary community hub",B
Serious Events Limited ,04/09/2014,22/09/2014,Contract,Call off contract for delivery of Art Moves event 20-21 September 2014,A
The Building Exploratory,04/09/2014,20/07/2015,Services,Specialist consultancy services to develop an innovative school and youth engagement programme focussed on interactive mapping methods that will result in a creative big picture map made by young people.,A
Phase Office Supplies Ltd,04/09/2014,30/08/2016,Goods,For the supply of office supplies and associated services,A
The Philanthropy Company,05/09/2014,30/09/2014,Services,Provision of feasibility study to establish a fundraising strategy for the Stratford Waterfront Cultural and Educational quarter,A
Bene,16/09/2014,18/10/2014,Services,Contract required for the procurement of furniture identified as required for the second phase of the office move at 1 Stratford Place,A
Aecom,19/09/2014,31/12/2015,Services,Technical support to quantify carbon benefit associated with LLDC carbon offset projects,A
The Planning Inspectorate,22/09/2014,31/10/2014,Agreement,Provision of a Planning Inspectorate to hold the examination into the Legacy Corporation community infrastructure levy charging schedule,A
The Planning Inspectorate,22/09/2014,31/03/2015,Agreement,Provision of a Planning Inspectorate to hold the examination into the Legacy Corporation Local Plan and associated relevant services,A
London Borough of Tower Hamlets,29/09/2014,N/A,Agreement,"Grant contract with the London Borough of Tower Hamlets to deliver activity as part of Active, People, Active park",A
