Contract Number,Entity,Parties to Contract,Title,Description,Completion Date, Start Date,End Date,Contract Type,Value (�)
C02627,LLDC,Our Parks,Sport and Health Programme ,Professional services contract for provision of fitness and sporting services to QEOP.,02/06/2016,May-16,Apr-17,Contract Service Level Agreement,"7,000"
C02631,LLDC,London Lions Basketball Club,LLDC Sport and Health Programme,Professional service contract for London Lions Basketball Outreach programme.,02/06/2016,01/05/2016,31/09/16,Professional Services Contract ,"7,758"
C02633,LLDC,AKA,Orbit Slide Launch Creative,"Creative concept for the Slide at the ArcelorMittal Orbit, including key messaging and digital purchasing.",02/06/2016,31/03/2016,31/07/2016,Professional Services Contract,"45,485"
C02634,LLDC,Stripe Media Ltd ,Paralympic Legacy Programme,Film production services to produce a short film on the Global Disability Innovation Hub.,02/06/2016,17/05/2016,06/05/2016,Professional Services Contract,"9,850"
C02638,LLDC,British Canoeing ,Sport and Health Programme ,Delivery of canoeing and stand up paddle boarding sessions on the QEOP waterways ,07/06/2016,Jun-16,Nov-16,Professional Services Contract,"8,800"
C02643,LLDC,CF Commercial ,Commercial Letting Agent Report ,Soft market testing on the potential food and beverage and/or retail tenants for the Upper Welcome Zone UWZ of the London Aquatics Centre Land the QEOP.,07/06/2016,26/05/2016,31/12/2016,Professional Services Contract,"8,500"
C02645,LLDC,Ove Arup and Partners Ltd ,PPDT Environmental Consultants ,Three year contract providing expert environmental consultancy services to the LLDC Planning Policy and Decisions Team. ,13/06/2016,01/04/2016,31/03/2019,Call-Off Contract ,"1,260,000"
C02636,LLDC,Centre for London,Centre for London - Summer Conference,"Organisation of conference (July 2016), including commercial sponsorship to contribute toward the overall cost of the event.",14/06/2016,18/04/2016,29/07/2016,STA Contract,"50,000"
C02673,LLDC,Network Rail,Hackney Wick Station,Extension to existing agreement to include design procurement for temp works on the Hackney Wick Station project and commencing procurement process for sub-contractors. ,30/06/2016,15/06/2015,16/09/2016,Variation of Contract,"495,752"
,,,,,,,,,
