﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q4,C05092,LLDC,Thomas and Thomas Partners LLP ,Licensing for East Bank Retail,Legal advice to support applications for premises licences for East Bank retail units on Stratford Waterfront.,02.03.2023,01.03.2023,31.12.2023,Professional Services Contract,"£13,400.00",,,,,,,,,,,,
Q4,C05110,LLDC,Ove Arup & Partners Ltd,Stratford Station Redevelopment - Financial Modelling,​​Stratford Station Financial Modelling,02.03.2023,05.12.2022,30.04.2023,Professional Services Contract,"£15,000.00",,,,,,,,,,,,
Q4,C04584B,LLDC,Ove Arup & Partners Limited,Contract Variation for Stratford Station Economic & Socio-Economic Benefits Study,Contract variation for ARUP to provide pedestrian modelling and people movement analysis to support the Strategic Outline Business Case for Stratford Station.,03.03.2023,01.11.2023,End of Contact,Contract Variation,"£33,000.00",,,,,,,,,,,,
Q4,C05103,LLDC,Continental Drifts Limited,QEOP Community Events,​​To manage the production of the Great Get Together in 2023/24 and other events on the Park as required.,03.03.2023,01.02.2023,14.07.2023,Professional Services Contract,"£80,000.00",,,,,,,,,,,,
Q4,C05106,LLDC,AECOM Ltd ,Specialist technical and commercial support for the East London Energy District Heating Concession,​Call-off contract for the provision of technical and commercial support for the East London Energy District Heating Concession.,07.03.2023,27.02.2023,27.02.2025,Professional Services Contract,"£160,194.00",,,,,,,,,,,,
Q4,C05098,LLDC,Atkins Ltd,London Aquatics Centre – Jockey Chiller Replacement,​DCRCS Framework contract (call-off) for LAC Jockey Chiller Feasibility Study Programme.,09.03.2023,01.03.2023,31.07.2023,Professional Services Contract,"£25,341.88",,,,,,,,,,,,
Q4,C05109,LLDC,Atkins Ltd,Carpenters Road West Pedestrian Cycle Improvements,"​​Design and Construction Related Consultancy Services Call-Off Contract. Walking and cycling improvement project on Carpenters Road from River Lea. Navigation to River Lea, incorporating both the White Post Lane Bridge and Carpenters Road Bridge, as well as potential connections from Carpenters Road towards Waterden Road in the north.",13.03.2023,13.03.2023,8 weeks from commencement,Professional Services Contract,"£20,055.00",,,,,,,,,,,,
Q4,C05105,LLDC,Creative Technology Limited ,QEOP Digital Consultation,​Specialist consultancy to support London Legacy Development Corporation (LLDC) digital advertising strategy. The consultant is required to deliver a detailed report outlining best practice for the use of digital assets at venues and locations across QEOP. Contract will be awarded to a single provider for a period of 6 months.,13.03.2023,20.02.2023,06.06.2023,Professional Services Contract,"£39,550.00",,,,,,,,,,,,
Q4,C05108,LLDC,P-Three Ltd ,Consultant to Procure Operator for Podium/AMO (inc South Park room Vision),"​​Secure a consultant who could act for London Legacy Development Corporation (LLDC) to identify and procure an operator for the Podium and (perhaps) the AMO (depending on the lease /services conditions). The scope of work will also include that previously covered under PIP-26 South Park Rooms Feasibility.
",13.03.2023,01.03.2023,30.09.2023,Professional Services Contract,"£65,000.00",,,,,,,,,,,,
Q4,C04578B,LLDC,Norman Rourke Pryme Limited,Pool Street Realignment,​​The service provider (Norman Rourke Pryme) will carry out investigative works and liaise with key stakeholders to further understand the construction risks associated with the project and to develop a technical note outlining the most efficient and cost effective way forward with the design.,14.03.2023,21.02.2023,30.10.2023,Professional Services Contract,"£36,697.62",,,,,,,,,,,,
Q4,V02215,LLDC,Future Agency Consulting Ltd,Stratford Station,Presentation and messaging development for Stratford Station Strategic Outline Business Case. ,16.03.2023,N/A,N/A,Value for Money Expenditure ,"£12,000.00",,,,,,,,,,,,
Q4,V02218,LLDC,Andrews Catering,"Youth Outreach – Future Me, Future Youth 2023","Catering services for the Youth Outreach – Future Me, Future Youth 2023 Conference on Saturday 18th March . ",16.03.2023,N/A,N/A,Value for Money Expenditure ,"£5,712.50",,,,,,,,,,,,
Q4,C05112,LLDC,Atkins Ltd,Review and report on AMO passenger lifts ,​Review and report on AMO passenger lifts. Call off contract. Call Off Contract - DCRCS Atkins,20.03.2023,27.02.2023,31.07.2023,Professional Services Contract,"£13,155.00",,,,,,,,,,,,
Q4,C05076,LLDC,Atkins Ltd,Bridgewater Infrastructure Works,​Design and Consultancy Services Contract Services – Bridgewater Infrastructure Site Investigation works (Stage 2). Bridgewater SI Works Services (Stage 2) to be provided through the Atkins Call-Off Contract. Bridgewater Infrastructure Site Investigation works to be delivered to the scope agreed during Stage 1.,27.03.2023,10.12.2023,27.03.2023,Professional Services Contract,"£279,982.00",,,,,,,,,,,,
Q4,C04203A,LLDC,Studio Swine Limited,Cultural and Education District - Variation to Studio Swine Art Contract,​Variation to the existing contract for the fabrication costs of the Art Installation on the UAL colonnade leading to Carpenters Land Bridge,28.03.2023,20.02.2023,30.09.2023,Contract Variation,"£98,661.00",,,,,,,,,,,,
Q4,C05126,LLDC,Gallagher Insurance Brokers Ltd,Insurance Broker Services,"The provision of insurance brokerage services including the negotiation and
placement of insurance cover for LLDC over a 3-year term.",29.03.2023,01.04.2023,31.03.26,Professional Services Contract,"£91,366.00",,,,,,,,,,,,
