Contract Number,Entity,Parties to Contract,Title,Description,Completion Date, Start Date,End Date,Contract Type,Value (�)
C02991,LLDC,Plexal (City) Ltd,Paralympic Legacy Programme,"To design, plan and prepare the go-to market strategy and materials for a Global Disability Innovation Accelerator in collaboration with the Global Disability Innovation (GDI) Hub.",04/05/2017,24/04/2017,15/07/2017,Professional Services Contract,"20,000"
C02997,LLDC,Spectrecom Films Ltd,Annual Apprenticeship Awards 2017,Film production services to support the Annual Apprenticeship Awards 2017,04/05/2017,21/04/2017,30/06/2017,Professional Services Contract,"15,167"
C02999,LLDC,Building Design Partnership,Rick Roberts Way Capacity Study,Capacity Study for Rick Roberts Way.,07/05/2017,15/03/2017,31/07/2017,Professional Services Contract,"152,000"
C03001,LLDC,Cheryl Galbraith,Professional Events Services ,Bespoke Professional Services Contract to deliver freelance support as an Event Manager and expert events support in the pre-planning and delivery of events on QEOP.,10/05/2017,26/04/2017,24/07/2017,Professional Services Contract,"15,000"
C03000,LLDC,Knight Frank LLP,Stratford Riverfront Residential Development,12-month contract for provision of real estate advisory services to support LLDC with delivery of the SWFT Residential Development.,10/05/2017,18/03/2017,31/03/2018,MOPAC Property Management F/Work Agreement,"39,000"
C03002,LLDC,BNP Paribas Real Estate & Property Management UK Ltd,East Wick and Sweetwater,Bespoke Professional Services Contract relating to advice provided by BNP Paribas as follows:,10/05/2017,05/09/2016,31/12/2017,Bespoke ,"48,000"
C02998,LLDC,Ove Arup & Partners Ltd,Information and Communciation Technology Consultancy Services,Information and Communications technology advice to the LLDC across the QEOP.,11/05/2017,12/05/2017,11/05/2020,CCS Framework contract,"358,705"
C03007,LLDC,Land & Water Services Ltd,U03 Boardwalk Protection and 8C Towpath Works,Regeneration of the towpath route to connect the QEOP aned Greenway cycle and pedestrian route. ,15/05/2017,26/04/2017,02/10/2017,NEC Engineering and Construction short contrac,"208,782"
C03005,LLDC,Deloitte LLP,Bromley by Bow District Centre,"Preparation of options and development advice for the viability and deliverability of the Bromley by Bow District Centre Masterplan.
",18/05/2017,10/03/2017,09/04/2017,Professional Services Contract ,"15,000"
C02780B,LLDC,Creative Process Digital Ltd,Digital Apprenticeship for Under-Represented Groups,Delivery of digital apprenticeship outcomes through the Digital Accelerator project with responsibility for employing the digital apprentice at the GDI Hub.,23/05/2017,13/03/2017,12/03/2018,Professional Services Contract ,"23,227"
C03021,LLDC,Continental Drifts Ltd,QEOP Community Events Programme 2017,Delivery of the QEOP Community Events Programme for 2017 .,23/05/2017,07/04/2017,24/09/2017,Professional Services Contract ,"97,933"
C03025,LLDC,Deloitte LLP,PML Property Consultancy Services,Real Estate advice for the Pudding Mill Lane Development,25/05/2017,13/02/2017,30/06/2018,Property Panel Framework Contract,"150,000"
C03029,LLDC,M&H Civils Ltd,Spoil Removal ,Removal of spoil material post-HVM works on QEOP.,26/05/2017,25/05/2017,02/06/2017,Short-term contract,"19,085"
C03026,LLDC,Jason Wilsher-Mills,Global Disability Innovation Hub - Art and Technology,"Preparation and delivery of art and technology workshop over summer months with disabled young people led by artist-in-residence, Jason Wilsher-Mills.",26/05/2017,30/05/2017,17/06/2017,Short-term contract,"23,340"
