﻿Q,Contract Ref:,Entity:,Other Parties to Contract:,Title:,Description of Agreement(s) to be executed,Completion Date , Start Date,End Date,Contract Type:,Value (£),,,,,,,,,,,,
Q4,C04782,LLDC,Russell Play,QEOP Canal Park Playground,Contract for the supply and installation of new play equipment and associated surfacing.,02/03/2022,01/05/2022,30/06/2022,Competitive Quotes Value for Money Expenditure,"£25,255.30",,,,,,,,,,,,
Q4,C04783,LLDC,Diversifying Group Ltd,LLDC Recruitment Programme ,"Executive Search Services for recruitment of Director of Procurement, LLDC.",04/03/2022,01/02/2022,30/03/2022,Professional Services Contract ,"£18,492.12",,,,,,,,,,,,
Q4,C03853E,LLDC,Gort Scott Ltd,Pudding Mill Neighbourhood Centre,"Additional scope for Pudding Mill Neighbourhood Centre outline application (C03853), to include technical and cost advice associated with site-wide enabling works and construction logistics.  ",09/03/2022,21/12/2021,30/04/2022,Variation to Professional Services Contract,"£9,173.00",,,,,,,,,,,,
Q4,C04788,LLDC,BSRIA Limited,East Bank Programme - SWFT,"This agreement is the contract for the air leakage testing package for the UAL building, which is part of the East Bank Culture and Education development on Stratford Waterfront.",10/03/2022,17/01/2022,N/A,Professional Services Contract ,"£14,505.00",,,,,,,,,,,,
Q4,C04785,LLDC,Diversifying Group Ltd (formally BAME Recruitment),Diverse Recruitment / Critical Friend Project,Appointment of a recruitment critical friend / specialist to support the LLDC in continuous improvement of recruitment activity and the diverse recruitment action plan.,10/03/2022,01/03/2022,30/09/2022,Professional Services Contract ,"£25,000.00",,,,,,,,,,,,
Q4,C02148A,LLDC,Allies & Morrison,East Bank Programme - Stratford Waterfront CED,Variation to Contract C02148 for multidisciplinery design services related to the development of a new culture and education quarter at Stratford Waterfront London ,14/03/2022,03/02/2022,23/08/2023,Variation to NEC Contract,"£2,800,000.00",,,,,,,,,,,,
Q4,C04796,LLDC,Continental Drifts Ltd,QEOP Live Sites 10th Anniversary,Contract to deliver a Live Site in connection with the 10th anniversary of the London 2012 Olympic Games.,17/03/2022,21/03/2022,31/09/2022,TfL Service Framework Agreement Contract,"£475,000.00",,,,,,,,,,,,
Q4,C04752,LLDC,Spy Studio Ltd,Inclusive Innovation District,"To deliver a website and vision document to support the launch of Shift, the Park’s inclusive innovation district. ",17/03/2022,01/02/2022,12/02/2022,Professional Services Contract ,"£50,000.00",,,,,,,,,,,,
Q4,C04794,LLDC,Lee A Benjamin ,"Youth Outreach - Future Me, Future Youth 2022 ","To Manage and deliver the creative content assets for Future Me, Future
Youth 2022.
",17/03/2022,31/01/2022,23/03/2022,Professional Services Contract ,"£5,000.00",,,,,,,,,,,,
"Q4
",C04797,LLDC,Eclipse Presentations Ltd,Planning Decisions Committee,"Provision of IT, Audio & Visual Project Management Services for the Madison Square Garden Planning Decisions Committee Meeting at the London Stadium on the 22nd March 2022.",21/03/2022,22/03/2022,22/03/2022,Competitive Quotes Value for Money Expenditure,"£26,000.00",,,,,,,,,,,,
"Q4
",C04798,LLDC,LS185 Ltd,Planning Decisions Committee,Venue Hire (Stadium) and Procurement of Security (Engie) / Medical Personnel (St John’s Ambulance) for the Madison Square Garden Planning Decisions Committee Meeting at the London Stadium on the 22nd March 2022.,21/03/2022,22/03/2022,22/03/2022,Competitive Quotes Value for Money Expenditure,"£20,000.00",,,,,,,,,,,,
Q4,C04452C,LLDC,5th Studio Ltd,Stratford Station,Contract variation for additonal works to deliver urban design framework and feasibilities studies for Stratford Station in support of strategic outline business case for Stratford station long term redevelopment proposals.,23/03/2022,N/A,N/A,Variation to Professional Services Contract,"£29,675.00",,,,,,,,,,,,
Q4,C04024B,LLDC,Kilnbridge Construction Services Ltd,East Bank Programme - Stratford Waterfront CED,Deed of Variationfor the design and construction of the BBC and Sadler's Wells Foundation superstructure works at the Stratford Waterfront Culture and Education Development.,24/03/2022,27/01/2020,06/10/2022,Deed of Variation Contract ,"£13,074,553.00",,,,,,,,,,,,
Q4,C04448A,LLDC,Parkserve Solutions Ltd,Tessa Jowell Boulevard Resurfacing Project,Removal of existing surface finish and to reinstate with new resin-bound finish.,24/03/2022,28/03/2022,30/11/2022,Variation to Professional Services Contract,"£746,263.78",,,,,,,,,,,,
Q4,V02031,LLDC,Green Infrastructure Consultancy Ltd,Residential,Research of High Density Housing and Urban Greening Factor - to provide case studies of high-density housing development that comply with the UGF - as the London Plan guidance.,25/03/2022,25/03/2022,On completion of studies,Competitive Quotes Value for Money Expenditure,"£5,000.00",,,,,,,,,,,,
Q4,C04800,LLDC,Arcadis Consulting (UK) Limited,East Bank Programme - Stratford Waterfront CED,Cost Consultancy services to LLDC for the design of the Stratford Walk Project. ,28/03/2022,28/03/2022,31/12/2022,Professional Services Contract ,"£81,952.00",,,,,,,,,,,,
